﻿ID;SEDES;MUNICIPIO;SUBSECTOR;ESPECIALIDAD;EDAD;VARONES;MUJERES;TOTAL
;Santa Cruz;MONTERO                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;1;1;2
;Santa Cruz;MONTERO                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;58;58;116
;Santa Cruz;MONTERO                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;1007;1007;2014
;Santa Cruz;MONTERO                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;3623;3623;7246
;Santa Cruz;MONTERO                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;203;203;406
;Santa Cruz;MONTERO                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;54;54;108
;Santa Cruz;MONTERO                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;14;15;29
;Santa Cruz;MONTERO                       ;Público                       ;OBSTETRICIA                                       ;e. 10 a 14 años                                                                                     ;9;9;18
;Santa Cruz;MONTERO                       ;Público                       ;OBSTETRICIA                                       ;f. 15 a 19 años                                                                                     ;195;195;390
;Santa Cruz;MONTERO                       ;Público                       ;OBSTETRICIA                                       ;g. 20 a 39 años                                                                                     ;1136;1136;2272
;Santa Cruz;MONTERO                       ;Público                       ;OBSTETRICIA                                       ;h. 40 a 49 años                                                                                     ;60;61;121
;Santa Cruz;MONTERO                       ;Público                       ;OBSTETRICIA                                       ;i. 50 a 59 años                                                                                     ;4;4;8
;Santa Cruz;MONTERO                       ;Público                       ;OBSTETRICIA                                       ;j. 60 y más                                                                                         ;4;4;8
;Santa Cruz;MONTERO                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;1;1;2
;Santa Cruz;MONTERO                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;14;14;28
;Santa Cruz;MONTERO                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;101;101;202
;Santa Cruz;MONTERO                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;3829;3829;7658
;Santa Cruz;MONTERO                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;1057;1057;2114
;Santa Cruz;MONTERO                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;423;423;846
;Santa Cruz;MONTERO                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;339;339;678
;Santa Cruz;PORTACHUELO                   ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;9;9;18
;Santa Cruz;PORTACHUELO                   ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;16;16;32
;Santa Cruz;PORTACHUELO                   ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;3;3;6
;Santa Cruz;PORTACHUELO                   ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;1;1;2
;Santa Cruz;SAN CARLOS                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;4;4;8
;Santa Cruz;SAN CARLOS                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;56;56;112
;Santa Cruz;SAN CARLOS                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;441;441;882
;Santa Cruz;SAN CARLOS                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;2435;2435;4870
;Santa Cruz;SAN CARLOS                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;237;237;474
;Santa Cruz;SAN CARLOS                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;56;56;112
;Santa Cruz;SAN CARLOS                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;70;70;140
;Santa Cruz;SAN IGNACIO DE VELASCO        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;a. Menor de 6 meses                                                                                 ;1;1;2
;Santa Cruz;SAN IGNACIO DE VELASCO        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;44;44;88
;Santa Cruz;SAN IGNACIO DE VELASCO        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;502;502;1004
;Santa Cruz;SAN IGNACIO DE VELASCO        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;2558;2558;5116
;Santa Cruz;SAN IGNACIO DE VELASCO        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;368;368;736
;Santa Cruz;SAN IGNACIO DE VELASCO        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;93;93;186
;Santa Cruz;SAN IGNACIO DE VELASCO        ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;35;35;70
;Santa Cruz;SAN JULIAN                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;5;5;10
;Santa Cruz;SAN JULIAN                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;185;185;370
;Santa Cruz;SAN JULIAN                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;513;513;1026
;Santa Cruz;SAN JULIAN                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;426;426;852
;Santa Cruz;SAN JULIAN                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;210;210;420
;Santa Cruz;SAN JULIAN                    ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;36;36;72
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;FF.AA. de la Nación           ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;750;750;1500
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;FF.AA. de la Nación           ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;1032;1032;2064
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;FF.AA. de la Nación           ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;1191;1191;2382
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;FF.AA. de la Nación           ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;1377;1377;2754
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;a. Menor de 6 meses                                                                                 ;8;9;17
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;b. 6 meses a menor de 1 año                                                                         ;2;2;4
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;3;3;6
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;16;16;32
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;98;98;196
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;526;526;1052
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;5554;5554;11108
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;1238;1238;2476
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;567;567;1134
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;453;453;906
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;OBSTETRICIA                                       ;a. Menor de 6 meses                                                                                 ;2;2;4
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;OBSTETRICIA                                       ;d. 5 a 9 años                                                                                       ;1;1;2
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;OBSTETRICIA                                       ;e. 10 a 14 años                                                                                     ;1;1;2
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;OBSTETRICIA                                       ;f. 15 a 19 años                                                                                     ;103;103;206
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;OBSTETRICIA                                       ;g. 20 a 39 años                                                                                     ;621;623;1244
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;OBSTETRICIA                                       ;h. 40 a 49 años                                                                                     ;24;25;49
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;OBSTETRICIA                                       ;i. 50 a 59 años                                                                                     ;2;2;4
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Iglesia                       ;OBSTETRICIA                                       ;j. 60 y más                                                                                         ;1;2;3
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;a. Menor de 6 meses                                                                                 ;4;4;8
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;b. 6 meses a menor de 1 año                                                                         ;6;6;12
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;1;1;2
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;109;109;218
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;1774;1774;3548
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;10612;10612;21224
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;5561;5561;11122
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;3608;3608;7216
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;1789;1789;3578
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;GINECOLOGIA                                       ;f. 15 a 19 años                                                                                     ;1;1;2
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;7;7;14
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;GINECOLOGIA                                       ;h. 40 a 49 años                                                                                     ;2;2;4
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;GINECOLOGIA                                       ;i. 50 a 59 años                                                                                     ;1;1;2
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;GINECOLOGIA                                       ;j. 60 y más                                                                                         ;1;1;2
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;a. Menor de 6 meses                                                                                 ;2;2;4
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;6;6;12
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;9;9;18
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;190;190;380
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;1438;1438;2876
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;10660;10660;21320
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;3594;3594;7188
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;2015;2015;4030
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;1116;1116;2232
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA                                       ;d. 5 a 9 años                                                                                       ;3;3;6
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA                                       ;e. 10 a 14 años                                                                                     ;2;2;4
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA                                       ;f. 15 a 19 años                                                                                     ;113;113;226
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;2714;2714;5428
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA                                       ;h. 40 a 49 años                                                                                     ;1757;1760;3517
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA                                       ;i. 50 a 59 años                                                                                     ;1418;1419;2837
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA                                       ;j. 60 y más                                                                                         ;1013;1014;2027
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;a. Menor de 6 meses                                                                                 ;6;6;12
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;b. 6 meses a menor de 1 año                                                                         ;4;4;8
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;1;1;2
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;6;6;12
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;428;428;856
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;4602;4604;9206
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;23744;23764;47508
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;5165;5171;10336
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;1961;1963;3924
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;1205;1210;2415
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;a. Menor de 6 meses                                                                                 ;1;1;2
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;d. 5 a 9 años                                                                                       ;14;14;28
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;e. 10 a 14 años                                                                                     ;95;95;190
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;f. 15 a 19 años                                                                                     ;453;453;906
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;10928;10928;21856
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;h. 40 a 49 años                                                                                     ;2971;2971;5942
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;i. 50 a 59 años                                                                                     ;1699;1699;3398
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA                                       ;j. 60 y más                                                                                         ;1611;1611;3222
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;c. 1 a 4 años                                                                                       ;2;2;4
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;20;20;40
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;291;291;582
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;1489;1489;2978
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;74137;74137;148274
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;13030;13030;26060
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;4177;4177;8354
;Santa Cruz;SANTA CRUZ DE LA SIERRA       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;3062;3062;6124
;Tarija;BERMEJO                       ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;31;31
;Tarija;BERMEJO                       ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;65;65
;Tarija;BERMEJO                       ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;65;65
;Tarija;BERMEJO                       ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;24;24
;Tarija;BERMEJO                       ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;3;3
;Tarija;BERMEJO                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;1;1
;Tarija;BERMEJO                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;9;9
;Tarija;BERMEJO                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;123;123
;Tarija;BERMEJO                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;1105;1105
;Tarija;BERMEJO                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;119;119
;Tarija;BERMEJO                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;39;39
;Tarija;BERMEJO                       ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;79;79
;Tarija;BERMEJO                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;3;3
;Tarija;BERMEJO                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;208;208
;Tarija;BERMEJO                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;217;217
;Tarija;BERMEJO                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;131;131
;Tarija;BERMEJO                       ;Seguridad Social (CAJAS)      ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;81;81
;Tarija;CARAPARI                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;1;1
;Tarija;CARAPARI                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;9;9
;Tarija;CARAPARI                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;76;76
;Tarija;CARAPARI                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;664;664
;Tarija;CARAPARI                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;114;114
;Tarija;CARAPARI                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;49;49
;Tarija;CARAPARI                      ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;25;25
;Tarija;ENTRE RIOS  TRJ               ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;24;24
;Tarija;ENTRE RIOS  TRJ               ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;191;191
;Tarija;ENTRE RIOS  TRJ               ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;1414;1414
;Tarija;ENTRE RIOS  TRJ               ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;233;233
;Tarija;ENTRE RIOS  TRJ               ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;106;106
;Tarija;ENTRE RIOS  TRJ               ;Público                       ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;58;58
;Tarija;TARIJA                        ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;5;5
;Tarija;TARIJA                        ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;67;67
;Tarija;TARIJA                        ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;984;984
;Tarija;TARIJA                        ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;11513;11513
;Tarija;TARIJA                        ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;3212;3212
;Tarija;TARIJA                        ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;1304;1304
;Tarija;TARIJA                        ;Organismos no Gubernamentales ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;1095;1095
;Tarija;TARIJA                        ;Organismos Privados           ;GINECOLOGIA                                       ;f. 15 a 19 años                                                                                     ;0;4;4
;Tarija;TARIJA                        ;Organismos Privados           ;GINECOLOGIA                                       ;g. 20 a 39 años                                                                                     ;0;31;31
;Tarija;TARIJA                        ;Organismos Privados           ;GINECOLOGIA                                       ;h. 40 a 49 años                                                                                     ;0;15;15
;Tarija;TARIJA                        ;Organismos Privados           ;GINECOLOGIA                                       ;i. 50 a 59 años                                                                                     ;0;10;10
;Tarija;TARIJA                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;d. 5 a 9 años                                                                                       ;0;1;1
;Tarija;TARIJA                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;e. 10 a 14 años                                                                                     ;0;5;5
;Tarija;TARIJA                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;f. 15 a 19 años                                                                                     ;0;44;44
;Tarija;TARIJA                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;g. 20 a 39 años                                                                                     ;0;197;197
;Tarija;TARIJA                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;h. 40 a 49 años                                                                                     ;0;79;79
;Tarija;TARIJA                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;i. 50 a 59 años                                                                                     ;0;42;42
;Tarija;TARIJA                        ;Organismos Privados           ;GINECOLOGIA Y OBSTETRICIA                         ;j. 60 y más                                                                                         ;0;7;7
