No.,Nombre,Universidad/Institución,Cargo,Sexo,Departamento,Año
2269,Torrez Ibarra Lino Americo,UAJMS,No disponible,Varón,Tarija,2014
2270,Vaca Amezaga Yulia,UAJMS,No disponible,Mujer,Tarija,2014
2271,Veliz Fernando,UAJMS,No disponible,Varón,Tarija,2014
2272,Vilca Sanchez Antonio,UAJMS,No disponible,Varón,Tarija,2014
2273,Vilte Castro Claudia,UAJMS,No disponible,Mujer,Tarija,2014
2274,Zenteno Lozano Ema Carola,UAJMS,No disponible,Mujer,Tarija,2014
2275,Machado Flores Freddy,UABJB,Docente,Varón,Beni,2014
2276,Chavez Cuellar Jose,UABJB,Docente,Varón,Beni,2014
2277,Justiniano Melgar Ciro Justiniano,UABJB,Docente,Varón,Beni,2014
2278,Nuñez Vela Ramos Julio Alberto,UABJB,Docente,Varón,Beni,2014
2279,Suarez Plaza Mlladin,UABJB,Docente,Mujer,Beni,2014
2280,Suarez Banzer Ricardo,UABJB,Docente,Varón,Beni,2014
2281,Veizaga  Valverde Maisten,UABJB,Docente,Mujer,Beni,2014
2282,Velarde Herrera Ernesto,UABJB,Docente,Varón,Beni,2014
2283,Velarde Cuellar Oscar Alex,UABJB,Docente,Varón,Beni,2014
2284,Bastos Saucedo Silvio T,UABJB,Estudiante,Varón,Beni,2014
2285,Fernandez Blacutt Carlos,UABJB,Estudiante,Varón,Beni,2014
2286,Oarcias Cuellar Brayan,UABJB,Estudiante,Varón,Beni,2014
2287,Ouiteras Sarav Ia Hernan,UABJB,Estudiante,Varón,Beni,2014
2288,Olmos Cortez Pedro Ivan,UABJB,Estudiante,Varón,Beni,2014
2289,Pozo Manu Victor Rene,UABJB,Estudiante,Varón,Beni,2014
2290,Revollo Vallejos Alfredo,UABJB,Estudiante,Varón,Beni,2014
2291,Ribera Velarde David Fernando,UABJB,Estudiante,Varón,Beni,2014
2292,Yarena Ortiz Bernabe,UABJB,Estudiante,Varón,Beni,2014
2293,Avala Cala Luls Alberto,UABJB,Docente,Varón,Beni,2014
2294,Cardenas Ortiz Walter,UABJB,Docente,Varón,Beni,2014
2295,Paz Avaroma Herlin,UABJB,Docente,Varón,Beni,2014
2296,Saavedra Saavedra Reynaldo,UABJB,Docente,Varón,Beni,2014
2297,Tejada Hurtado Armando Edgar,UABJB,Docente,Varón,Beni,2014
2298,Teresa Gil Placido,UABJB,Docente,Varón,Beni,2014
2299,Apaza Molina Favio Marcelo,UABJB,Estudiante,Varón,Beni,2014
2300,Chonono Zeballos Sheila,UABJB,Estudiante,Mujer,Beni,2014
2301,Molina Cuellar Adhemar,UABJB,Estudiante,Varón,Beni,2014
2302,Montero Heredia Juan De Dios,UABJB,Estudiante,Varón,Beni,2014
2303,Temo Balcazar Maderleine,UABJB,Estudiante,Mujer,Beni,2014
2304,Teran Suarez  Daniela,UABJB,Estudiante,Mujer,Beni,2014
2305,Martlnez Bustillos Pablo Ramiro,UNSXX,Rector,Varón,Potosí,2014
2306,Olivares Alanes Julio,UNSXX,Docente,Varón,Potosí,2014
2307,Fernandez Vizcarra Raul,UNSXX,No disponible,Varón,Potosí,2014
2308,Cadima Valoa Freddy Luis,UNSXX,Docente,Varón,Potosí,2014
2309,Cavero Saunas Romeo,UNSXX,Docente,Varón,Potosí,2014
2310,Lima Torrez Edgar Edmundo,UNSXX,Docente,Varón,Potosí,2014
2311,Ramos Heredia David,UNSXX,Docente,Varón,Potosí,2014
2312,Vasquez Arnez Fernando Ivan,UNSXX,Docente,Varón,Potosí,2014
2313,Zegarra Castillo Miriam Rossio,UNSXX,Docente,Mujer,Potosí,2014
2314,Condori Mejia Ruben,UNSXX,Estudiante,Varón,Potosí,2014
2315,Janco Mamani Jacinto,UNSXX,Estudiante,Varón,Potosí,2014
2316,Quispe Condori Omar Ariel,UNSXX,Estudiante,Varón,Potosí,2014
2317,Soto Camacho Ana Thailing,UNSXX,Estudiante,Mujer,Potosí,2014
2318,Tarqui Chichinca Santos,UNSXX,Estudiante,Varón,Potosí,2014
2319,Torrez Casana Delfin,UNSXX,Estudiante,Varón,Potosí,2014
2320,Acevedo Colque Vlctor,UNSXX,Docente,Varón,Potosí,2014
2321,Arroyo Hurtado Juan Robert,UNSXX,Docente,Varón,Potosí,2014
2322,Cossio Vela Ala!N Ruben,UNSXX,Docente,Varón,Potosí,2014
2323,Dlaz Mejia Ruth,UNSXX,Docente,Mujer,Potosí,2014
2324,Huallpa Pinaya Vlcente Pedro,UNSXX,Docente,Varón,Potosí,2014
2325,Mamani Alvarez Victor,UNSXX,Docente,Varón,Potosí,2014
2326,Mollinedo Camacho Johnn Y,UNSXX,Docente,Varón,Potosí,2014
2327,Negrete Alarcon Fermin,UNSXX,Docente,Varón,Potosí,2014
2328,Flores Vallejos Daibi Isaac,UNSXX,Estudiante,Varón,Potosí,2014
2329,Paco Torrez Zenon,UNSXX,Estudiante,Varón,Potosí,2014
2330,Perez Jorge Agustin,UNSXX,Estudiante,Varón,Potosí,2014
2331,Mouna Selaya Eriberto,UNSXX,No disponible,Varón,Potosí,2014
2332,Morochi Vilca Pedro,UNSXX,No disponible,Varón,Potosí,2014
2333,Plaza Santos Marcial,UNSXX,No disponible,Varón,Potosí,2014
2334,Mareño Rocha Pamela Yolanda,UNSXX,No disponible,Mujer,Potosí,2014
2335,Arcienega Baptista Ludwing Reynaldo,UAP,Rector,Varón,Pando,2014
2336,Segovia Saucedo Jose Luis,UAP,Docente,Varón,Pando,2014
2337,Choclo Rubin De Celis Nelson ,UAP,Docente,Varón,Pando,2014
2338,Ramiro Gomez Montero Pedro,UAP,Docente,Varón,Pando,2014
2339,Quispe De Acosta Encarnacion,UAP,Docente,Mujer,Pando,2014
2340,Simon Tito Zurita Jarandilla,UAP,Docente,Varón,Pando,2014
2341,Vaca Mejido Carlos Hugo,UAP,Docente,Varón,Pando,2014
2342,Crespo Puro Moises,UAP,Estudiante,Varón,Pando,2014
2343,Oominguez Villanueva Samuel,UAP,Estudiante,Varón,Pando,2014
2344,Lopez Garcla Maximiliano,UAP,Estudiante,Varón,Pando,2014
2345,Macuapa Rodriguez Moises,UAP,Estudiante,Varón,Pando,2014
2346,Marca Miranda Ariel Hekar,UAP,Estudiante,Varón,Pando,2014
2347,Martha Muller Manu,UAP,Estudiante,Varón,Pando,2014
2348,Merlin Sauceoo Linthon,UAP,Estudiante,Varón,Pando,2014
2349,Vidal Matienzo Carlos Rafael,UAP,Estudiante,Varón,Pando,2014
2350,Azad Ayala Jorge,UAP,No disponible,Varón,Pando,2014
2351,Brayo Gozalves Elizer,UAP,No disponible,Varón,Pando,2014
2352,Apaza Cuellar Amador Antonio,UAP,Docente,Varón,Pando,2014
2353,Dacosta Beltran Mikaela,UAP,Docente,Mujer,Pando,2014
2354,Gonzalez Peinado Vilmia Berzabeth,UAP,Docente,Mujer,Pando,2014
2355,Valdez Moussully Elias Jorge,UAP,Docente,Varón,Pando,2014
2356,Bowles Huacama Jorge Ricardo,UAP,Docente,Varón,Pando,2014
2357,Flores Nay Lindsay Roclo,UAP,Docente,Mujer,Pando,2014
2358,Bautista Huallpara  Ines,UAP,No disponible,Mujer,Pando,2014
2359,Cairo Sanchez Mauricio,UAP,No disponible,Varón,Pando,2014
2360,Ferreira Casteoo Napoleon Juan,UAP,No disponible,Varón,Pando,2014
2361,Olivera Peralta Vanessa,UAP,No disponible,Mujer,Pando,2014
2362,Rinera Vargas Maura Elena,UAP,No disponible,Mujer,Pando,2014
2363,Shigler Siles Edwin,UAP,No disponible,Varón,Pando,2014
2364,Agne Mallea Maribel Delia,UPEA,Estudiante,Mujer,La Paz,2014
2365,Ali Sucapoca Yhamir Milton,UPEA,Estudiante,Varón,La Paz,2014
2366,Copa Murga Monica Eva,UPEA,Estudiante,Mujer,La Paz,2014
2367,Gutierrezzapana Yidal Guido,UPEA,Estudiante,Varón,La Paz,2014
2368,Marin Sullcamani Veronica,UPEA,Estudiante,Mujer,La Paz,2014
2369,Salvatierra Villalba Carlos Alberto,UPEA,Estudiante,Varón,La Paz,2014
2370,Ticona  Lopez Roby Ramiro,UPEA,Estudiante,Varón,La Paz,2014
2371,Yana Mollericona Renato Freddy,UPEA,Estudiante,Varón,La Paz,2014
2372,Callejas Pinto Edwin Jesus,UPEA,Docente,Varón,La Paz,2014
2373,De La Rocha Justiniano Jorge Alfredo,UPEA,Docente,Varón,La Paz,2014
2374,Joffre Romandu Oelina,UPEA,Docente,Mujer,La Paz,2014
2375,Lopez Andrade Antonio Silvestre,UPEA,Docente,Varón,La Paz,2014
2376,Paucara Condori Felipe,UPEA,Docente,Varón,La Paz,2014
2377,Vega Zenteno Luz Soraya,UPEA,Docente,Mujer,La Paz,2014
2378,Coria Conde Alfredo Luis,UPEA,Docente,Varón,La Paz,2014
2379,Fernandez Orosco Juan Jesus,UPEA,Estudiante,Varón,La Paz,2014
2380,Flores Zapana Erick,UPEA,Estudiante,Varón,La Paz,2014
2381,Silva Quiroga Thelmo Edson,UPEA,Estudiante,Varón,La Paz,2014
2382,Rivero Maquera Hernan,UPEA,No disponible,Varón,La Paz,2014
2383,Quispe Condori Leonardo Manuel,UPEA,No disponible,Varón,La Paz,2014
2384,Callizaya Condori Huber Panfilo,UPEA,No disponible,Varón,La Paz,2014
2385,Cortez Baldiviezo Eduardo,CEUB,No disponible,Varón,La Paz,2014
2386,Loayza Melgarejo Marcelo,CEUB,No disponible,Varón,La Paz,2014
2387,Quisbert Chipana Hernan,CEUB,No disponible,Varón,La Paz,2014
2388,Ramirez Ramirez Efren,CEUB,No disponible,Varón,La Paz,2014
2389,Rojas Ugarte Jesus Gustavo,CEUB,No disponible,Varón,La Paz,2014
2390,Suarez Mollinedo Leonardo,CEUB,No disponible,Varón,La Paz,2014
2391,Valdivia Baldomar Luis Ernesto,CEUB,No disponible,Varón,La Paz,2014
2392,Paucara Condori Edwin,CEUB,No disponible,Varón,La Paz,2014
2393,Conoori Mena Ramiro,CEUB,No disponible,Varón,La Paz,2014
2394,Rios Rios Eduardo,CEUB,No disponible,Varón,La Paz,2014
2395,Rodrigo Mendizabal Federico Roberto,CEUB,No disponible,Varón,La Paz,2014
2396,Vera Barba Franz Wilson,CEUB,No disponible,Varón,La Paz,2014
2397,Cangre Vera Moises,CEUB,No disponible,Varón,La Paz,2014
2398,Chamon Exeni Jorge Luis,UCB,Docente,Varón,La Paz,2014
2399,Claros Arispe Edwln,UCB,Docente,Varón,La Paz,2014
2400,Fernandez Calderon Marco Antonio,UCB,Docente,Varón,La Paz,2014
2401,Limarino Cazon Marco Antonio,UCB,Docente,Varón,La Paz,2014
2402,Marquina Lozada Alfredo,EMI,Rector,Varón,La Paz,2014
2403,Calvo Campos Claudia Andrea,EMI,Docente,Mujer,La Paz,2014
2404,Machicado Bozo Juan Martin Ivan,EMI,Docente,Varón,La Paz,2014
2405,Muriel Moron Jose Felix,EMI,Docente,Varón,La Paz,2014
2406,Ortega Sequeiros Renan Edgar,EMI,Docente,Varón,La Paz,2014
2407,Chungara Bejarano Juan Carlos,EMI,No disponible,Varón,La Paz,2014
2408,Melgar Casteoo Pedro Alejandro,EMI,No disponible,Varón,La Paz,2014
2409,Rojas Orellana Cesar Oswaldo,EMI,No disponible,Varón,La Paz,2014
2410,Mariaca Garron Wlliam,UNIPOL,Docente,Varón,La Paz,2014
2411,Cruz Rojas Julio,UNIPOL,No disponible,Varón,La Paz,2014
2412,Alvarez Griffiths Alvaro,UNIPOL,No disponible,Varón,La Paz,2014
2413,Portanda Ustarez Herlant,UNIPOL,No disponible,Varón,La Paz,2014
2414,Keri Mentasti Juan Carlos ,CUB,Docente,Varón,La Paz,2014
2415,Gonzalez Pedro Jaime,CUB,Docente,Varón,La Paz,2014
2416,Mauro Auza De Bejar Marco Antonio,CUB,Docente,Varón,La Paz,2014
2417,Poveda Velasco Juan Carlos,CUB,Docente,Varón,La Paz,2014
2418,Espinoza Tejerlna Rogeuo L,CUB,Docente,Varón,La Paz,2014
2419,Rodrjguez Ortega Carlos,CUB,Docente,Varón,La Paz,2014
2420,Alba Salazar Oscar Edwin,CUB,No disponible,Varón,La Paz,2014
2421,Alcon Jlmenez Emeterjo,CUB,No disponible,Varón,La Paz,2014
2422,Guzman  Duran Gonzalo,CUB,No disponible,Varón,La Paz,2014
2423,Canavlri Yujra Franklin,CUB,Estudiante,Varón,La Paz,2014
2424,Herbas La Fuente Johan Hugo,CUB,Estudiante,Varón,La Paz,2014
2425,Puña Aguilar Ivan,CUB,Estudiante,Varón,La Paz,2014
2426,Romero Taca Ruben,CUB,Estudiante,Varón,La Paz,2014
2427,Vaca Melgar Madekadel,CUB,Estudiante,Varón,La Paz,2014
2428,Checa Rodriguez Ariel,CUB,Estudiante,Varón,La Paz,2014
2429,Mariscal Medinacelli Cristian A,CUB,Estudiante,Varón,La Paz,2014
2430,Ramos Usnayo Cancio Ariel,CUB,Estudiante,Varón,La Paz,2014
2431,Rojas Valdez Angel,CUB,Estudiante,Varón,La Paz,2014
2432,Laime Tardio Carlos,CUB,Estudiante,Varón,La Paz,2014
2433,Mendoza Parra Max Fernando,CUB,No disponible,Varón,La Paz,2014
2434,Villa Olarte Pedro Julio,CUB,No disponible,Varón,La Paz,2014
2435,Cardozo Subieta Sergio,CUB,No disponible,Varón,La Paz,2014
2436,Garcia Ulloa Jymy Oliver,CUB,No disponible,Varón,La Paz,2014
2437,Lopez Mur Tllo Rafael Luis,CUB,No disponible,Varón,La Paz,2014
2438,Zuazo Fl!Rnandez Josemiguel,CUB,No disponible,Varón,La Paz,2014
2439,Albornoz Mildred Rocio,CUB,No disponible,Mujer,La Paz,2014
2440,Lopez Villalpando Victor Manuel,FNTUB,No disponible,Varón,La Paz,2014
2441,Salvatierra Illorca Nicanor,FNTUB,No disponible,Varón,La Paz,2014
2442,Sanci Iez Toucllard Juan,FNTUB,No disponible,Varón,La Paz,2014
2443,Aguilar Borda Ramiro,FNTUB,No disponible,Varón,La Paz,2014
2444,Arias Tapia Gualberto,FNTUB,No disponible,Varón,La Paz,2014
2445,Barrientos Calizaya Carlos Primo,FNTUB,No disponible,Varón,La Paz,2014
2446,Borth Edgar Alejandro,FNTUB,No disponible,Varón,La Paz,2014
2447,Burgos Castellon Yolanda,FNTUB,No disponible,Mujer,La Paz,2014
2448,Frias Cabrera Santos,FNTUB,No disponible,Varón,La Paz,2014
2449,Guzman Justinlano Edgardo,FNTUB,No disponible,Varón,La Paz,2014
2450,Ledo Leon Rolando,FNTUB,No disponible,Varón,La Paz,2014
2451,Mendoza Choque Nicolas,FNTUB,No disponible,Varón,La Paz,2014
2452,Veizaga Rodriguez Froilan ,FNTUB,No disponible,Varón,La Paz,2014
2453,Mazanela Flores Adolfo,FNTUB,No disponible,Varón,La Paz,2014
2454,Monzon Barraco Teresa Roxana,FNTUB,No disponible,Mujer,La Paz,2014
2455,Alanoca Montoy Roger,FNTUB,No disponible,Varón,La Paz,2014
2456,Doris Vriginia Kolle Caso,UMSFX,Docente,Mujer,Chuquisaca,2014
2457,Juan Hinojosa Gonzales,UMSFX,Docente,Varón,Chuquisaca,2014
2458,Tania Alvarez ,UMSFX,Docente,Mujer,Chuquisaca,2014
2459,Walter Arizaga Cervantes,UMSFX,Docente,Varón,Chuquisaca,2014
2460,Lngeduardo Rivera,UMSFX,Docente,Varón,Chuquisaca,2014
2461,Francisco Camacho,UMSFX,Docente,Varón,Chuquisaca,2014
2462,Dromar Brun Candi,UMSFX,Docente,Varón,Chuquisaca,2014
2463,Lngjorge Arualde Saavedra,UMSFX,Docente,Varón,Chuquisaca,2014
2464,Claudia Putricia Ruiz,UMSFX,Estudiante,Mujer,Chuquisaca,2014
2465,Isac Tejerina Vardozo,UMSFX,Estudiante,Varón,Chuquisaca,2014
2466,Cliver Mendoza,UMSFX,Estudiante,Varón,Chuquisaca,2014
2467,Ramiro Picha Medrano,UMSFX,Estudiante,Varón,Chuquisaca,2014
2468,Victor Huho Mora,UMSFX,Estudiante,Varón,Chuquisaca,2014
2469,Fabricio Pereira V,UMSFX,Estudiante,Varón,Chuquisaca,2014
2470,Edwin Arandio,UMSFX,Estudiante,Varón,Chuquisaca,2014
2471,Edgar Calle,UMSFX,Estudiante,Varón,Chuquisaca,2014
2472,Wilfredo Cervantes Ortiz,UMSFX,Docente,Varón,Chuquisaca,2014
2473,Juan Carlos Poveda,UMSFX,Docente,Varón,Chuquisaca,2014
2474,Denahir Amir Mendivil,UMSFX,Docente,Mujer,Chuquisaca,2014
2475,Apolonia Rodríguez Gonzales,UMSFX,Docente,Mujer,Chuquisaca,2014
2476,Zulema Ramos Lucas,UMSFX,Docente,Mujer,Chuquisaca,2014
2477,Rubén Garcia Escobar,UMSFX,Estudiante,Varón,Chuquisaca,2014
2478,Mauricio Barrios Cerezo,UMSFX,Estudiante,Varón,Chuquisaca,2014
2479,Sergio Vera Susano,UMSFX,Estudiante,Varón,Chuquisaca,2014
2480,Saul Fautino Padilla Coronado,UMSFX,Estudiante,Varón,Chuquisaca,2014
2481,Alvaro Daniel Pardo,UMSFX,Estudiante,Varón,Chuquisaca,2014
2482,Beymar Martinez Arandia,UMSFX,Estudiante,Varón,Chuquisaca,2014
2483,Maria De Carmen Serrudo,UMSFX,Estudiante,Mujer,Chuquisaca,2014
2484,Jhenny Miranda Perez,UMSFX,Estudiante,Mujer,Chuquisaca,2014
2485,Ubaldino Ramirez Calderon,UMSFX,Estudiante,Varón,Chuquisaca,2014
2486,Luis Alejandro Enriquez Buitrago,UMSFX,Estudiante,Varón,Chuquisaca,2014
2487,Irak Edgar Huasco Torrez,UMSFX,Estudiante,Varón,Chuquisaca,2014
2488,Carlos Albeto Alcazar Oretaga,UMSFX,Estudiante,Varón,Chuquisaca,2014
2489,Pablo Ivan Montero Misericordia,UMSFX,No disponible,Varón,Chuquisaca,2014
2490,Hernan Lopez Lopez,UMSFX,No disponible,Varón,Chuquisaca,2014
2491,Ambar Paca,UMSFX,No disponible,Mujer,Chuquisaca,2014
2492,Jennifer Romina Quilo Castellón,UMSFX,No disponible,Mujer,Chuquisaca,2014
2493,Luis Miguel Vega Lbáñez,UMSFX,No disponible,Varón,Chuquisaca,2014
2494,Johan Américo Terceros Rojas,UMSFX,No disponible,Varón,Chuquisaca,2014
2495,Mauricio Daza Jimenez,UMSFX,No disponible,Varón,Chuquisaca,2014
2496,Luis Miguel Rejas Saavedra,UMSFX,No disponible,Varón,Chuquisaca,2014
2497,Carlos Ampuero Palacios,UMSFX,No disponible,Varón,Chuquisaca,2014
2498,Cristina Ayma Soto,UMSFX,No disponible,Mujer,Chuquisaca,2014
2499,Carlos Freddy Noro Villarroel,UMSFX,No disponible,Varón,Chuquisaca,2014
2500,Javier Rolando Huaracho Villegas,UMSFX,No disponible,Varón,Chuquisaca,2014
2501,Gonzalo Yona Choconi,UMSFX,No disponible,Varón,Chuquisaca,2014
2502,Evert Arroyo López,UMSFX,No disponible,Varón,Chuquisaca,2014
2503,Jimmy Oriundo Ramos Choque,UMSFX,No disponible,Varón,Chuquisaca,2014
2504,Gustavo Flores Yampara,UMSFX,No disponible,Varón,Chuquisaca,2014
2505,Vicente Molina Condo,UMSFX,No disponible,Varón,Chuquisaca,2014
2506,Juan Carlos Sandoval Castro,UMSFX,No disponible,Varón,Chuquisaca,2014
2507,Abroham Pinaya Orteaga,UMSFX,No disponible,Varón,Chuquisaca,2014
2508,Alexander Cruz Bustillos,UMSFX,No disponible,Varón,Chuquisaca,2014
2509,Álvaro Goniales Encinas,UMSFX,No disponible,Varón,Chuquisaca,2014
2510,Douglas Domínguez Gutiérrez,UMSFX,No disponible,Varón,Chuquisaca,2014
2511,Edson Llanos,UMSFX,No disponible,Varón,Chuquisaca,2014
2512,Yamil Colque Berna!,UMSFX,No disponible,Varón,Chuquisaca,2014
2513,Waldo Albarracln Sanchez,UMSA,Docente,Varón,La Paz,2014
2514,Femando A Quevedo Lriarte,UMSA,Docente,Varón,La Paz,2014
2515,Wilfred Gutiérrez Gutiérrez,UMSA,Docente,Varón,La Paz,2014
2516,Walter Ferrufino Andrade,UMSA,Docente,Varón,La Paz,2014
2517,Alberto Figueroa Soliz,UMSA,Docente,Varón,La Paz,2014
2518,Valentina Alarcon,UMSA,Docente,Mujer,La Paz,2014
2519,Richard Osuna Orteaga,UMSA,Docente,Varón,La Paz,2014
2520,Fernando Davalos Crespo,UMSA,Docente,Varón,La Paz,2014
2521,Alex Gutierrez Acosta,UMSA,Estudiante,Varón,La Paz,2014
2522,Sergio Blanco Pacheco,UMSA,Estudiante,Varón,La Paz,2014
2523,Walter Salas Salcedo,UMSA,Estudiante,Varón,La Paz,2014
2524,Gerson Andia Balcazar,UMSA,Estudiante,Varón,La Paz,2014
2525,Paulino Catari Quispe,UMSA,Estudiante,Varón,La Paz,2014
2526,Cesar Montes Olaguibel,UMSA,Estudiante,Varón,La Paz,2014
2527,Moises Calliconde Apaza,UMSA,Docente,Varón,La Paz,2014
2528,Aniceto Velarde Forest,UMSA,Docente,Varón,La Paz,2014
2529,Pedro Pinto Guerero,UMSA,Docente,Varón,La Paz,2014
2530,Hernan Aparicio Garcia,UMSA,Docente,Varón,La Paz,2014
2531,Edgar Ochoa Alacala,UMSA,Docente,Varón,La Paz,2014
2532,Henry Apaza Acha,UMSA,Estudiante,Varón,La Paz,2014
2533,Carlos Tancara Honorio,UMSA,Estudiante,Varón,La Paz,2014
2534,Vidal Laime Humerez,UMSA,Estudiante,Varón,La Paz,2014
2535,Victor Hugo Laura Machaca,UMSA,Estudiante,Varón,La Paz,2014
2536,Juan Javier Quino Luna ,UMSA,Estudiante,Varón,La Paz,2014
2537,Angel Chapi Yampa,UMSA,Estudiante,Varón,La Paz,2014
2538,Luis Enrique Caotia,UMSA,Docente,Varón,La Paz,2014
2539,Maruja Serrudo Ormachea,UMSA,Docente,Mujer,La Paz,2014
2540,Ofelia Vargas Vargas,UMSA,Docente,Mujer,La Paz,2014
2541,Gilka Avengara Rodriguez,UMSA,Docente,Mujer,La Paz,2014
2542,Ryder Chuquimia Chuquimia,UMSA,Docente,Varón,La Paz,2014
2543,Waldo Ramos Mamani,UMSA,Estudiante,Varón,La Paz,2014
2544,Freddy Quispe Condo,UMSA,Estudiante,Varón,La Paz,2014
2545,Alberto Calderon Morales,UMSA,Estudiante,Varón,La Paz,2014
2546,Nelson Vargas Quispe,UMSA,Estudiante,Varón,La Paz,2014
2547,Marcela Mollericona Alfaro,UMSA,Estudiante,Mujer,La Paz,2014
2548,Monica Dias Tarifa ,UMSA,Estudiante,Mujer,La Paz,2014
2549,Max Braulio Zarate Fabian,UMSA,Estudiante,Varón,La Paz,2014
2550,Joseph Alexander Segales Loza,UMSA,Estudiante,Varón,La Paz,2014
2551,Marco Apaza Mamani,UMSA,Estudiante,Varón,La Paz,2014
2552,Maguiver Pilco Tambo,UMSA,Estudiante,Varón,La Paz,2014
2553,Rodrigo Sergio Plata Careaga,UMSA,Estudiante,Varón,La Paz,2014
2554,Lucio Gonzales Cartagena ,UMSS,Docente,Varón,Cochabamba,2014
2555,Waldo Jimenez Valdivia,UMSS,Docente,Varón,Cochabamba,2014
2556,Miriam Camacho Villarroel,UMSS,Docente,Mujer,Cochabamba,2014
2557,Martha Uzeda Salguera,UMSS,Docente,Mujer,Cochabamba,2014
2558,Indira Camacho Del Castillo,UMSS,Docente,Mujer,Cochabamba,2014
2559,Maria Esther Pozo,UMSS,Docente,Mujer,Cochabamba,2014
2560,Ronald Del Barco Alcocer,UMSS,Docente,Varón,Cochabamba,2014
2561,Justo Jhonny Torrico,UMSS,Docente,Varón,Cochabamba,2014
2562,Alejandro Mostajo Rueda,UMSS,Estudiante,Varón,Cochabamba,2014
2563,Jerlin Coca Orazco,UMSS,Estudiante,Mujer,Cochabamba,2014
2564,Miguel Angel  Coca Orozco,UMSS,Estudiante,Varón,Cochabamba,2014
2565,Javier Villca Calle ,UMSS,Estudiante,Varón,Cochabamba,2014
2566,Ana Rocio Rodriguez Uribe,UMSS,Estudiante,Mujer,Cochabamba,2014
2567,Alex Cabello Ayzama,UMSS,Estudiante,Varón,Cochabamba,2014
2568,Jhonny Aspi Ajpi,UMSS,Estudiante,Varón,Cochabamba,2014
2569,Juan Manuel Lopez Zamora,UMSS,Estudiante,Varón,Cochabamba,2014
2570,Rene Antezana Escalera,UMSS,Docente,Varón,Cochabamba,2014
2571,Joe Remberto Portugal,UMSS,Estudiante,Varón,Cochabamba,2014
2572,Maribel Veliz Lora,UMSS,Estudiante,Mujer,Cochabamba,2014
2573,Angel Morales Cardona,UMSS,Estudiante,Varón,Cochabamba,2014
2574,Jhenny Apaza Machaca,UMSS,Estudiante,Mujer,Cochabamba,2014
2575,Juan Moya Veliz,UMSS,Estudiante,Varón,Cochabamba,2014
2576,Orlando Zurita Rojas,UMSS,Estudiante,Varón,Cochabamba,2014
2577,Carminia Torrico Foronda,UMSS,Estudiante,Mujer,Cochabamba,2014
2578,Julio Estaca Quispe,UMSS,Estudiante,Varón,Cochabamba,2014
2579,Gualberto Arias Tapia,UMSS,Estudiante,Varón,Cochabamba,2014
2580,Rolando Lopez Herbas,UMSS,Docente,Varón,Cochabamba,2014
2581,Alfonso Canaza Meneses,UMSS,Docente,Varón,Cochabamba,2014
2582,Elmer Perez Amador,UMSS,Docente,Varón,Cochabamba,2014
2583,Luis Ferrufino Terceros,UATF,Rector,Varón,Potosí,2014
2584,Pedro Lopes Cortes,UATF,Docente,Varón,Potosí,2014
2585,Guillermo Manrique,UATF,Docente,Varón,Potosí,2014
2586,Rosario Vasques,UATF,Docente,Mujer,Potosí,2014
2587,Marco Quicho,UATF,Docente,Varón,Potosí,2014
2588,Roxana Graz,UATF,Docente,Mujer,Potosí,2014
2589,Alberto Thenier,UATF,Docente,Varón,Potosí,2014
2590,German Lizarazu,UATF,Docente,Varón,Potosí,2014
2591,Pablo Berrios Lizarazu,UATF,Estudiante,Varón,Potosí,2014
2592,Milton Navarro,UATF,Estudiante,Varón,Potosí,2014
2593,Alvaro Berrios,UATF,Estudiante,Varón,Potosí,2014
2594,Douglas Armando Flores,UATF,Estudiante,Varón,Potosí,2014
2595,Williams Arturo Romay,UATF,Estudiante,Varón,Potosí,2014
2596,Hector Jesus Espinoza,UATF,Estudiante,Varón,Potosí,2014
2597,Wilson Argebol Chambi,UATF,Estudiante,Varón,Potosí,2014
2598,Jaime Rojas,UATF,Estudiante,Varón,Potosí,2014
2599,Leonidas Flores,UATF,Docente,Varón,Potosí,2014
2600,Justo Roberto Bohorquez,UATF,Docente,Varón,Potosí,2014
2601,Silvestre Iniguez,UATF,Docente,Varón,Potosí,2014
2602,Hernan Camacho,UATF,Docente,Varón,Potosí,2014
2603,Emilio Elio Rendin,UATF,Estudiante,Varón,Potosí,2014
2604,Walter Olmos,UATF,Estudiante,Varón,Potosí,2014
2605,Branli Everth Flores,UATF,Estudiante,Varón,Potosí,2014
2606,Franklin Anagua Colla,UATF,Estudiante,Varón,Potosí,2014
2607,Eder Nazario Mamani,UATF,Estudiante,Varón,Potosí,2014
2608,Willy Zambrana,UATF,Estudiante,Varón,Potosí,2014
2609,Adolfo Flores,UATF,Docente,Varón,Potosí,2014
2610,Eddy Pozo,UATF,Docente,Varón,Potosí,2014
2611,Raul Vargas,UATF,Docente,Varón,Potosí,2014
2612,Mario Castro,UATF,Docente,Varón,Potosí,2014
2613,Mario Saavedra,UATF,Docente,Varón,Potosí,2014
2614,Tomas Alaca,UATF,Estudiante,Varón,Potosí,2014
2615,Valerio Morato Apaza,UATF,Estudiante,Varón,Potosí,2014
2616,Wilber Flores Villegas,UATF,Estudiante,Varón,Potosí,2014
2617,Ricardo Velasquez Aroni,UATF,Estudiante,Varón,Potosí,2014
2618,Ruen Medinaceli Ortiz,UTO,Rector,Varón,Oruro,2014
