CUCE,Partida,Item,Unidad,Cantidad,Precio unidad referencial,Precio total referencial,Empresa,Precio unidad,Precio total,Firma,Recepción en contrato,Recepción definitiva,Entidad,Tipo,Modalidad,Objeto,Estado,Presentación,Publicación,Departamento
21-0249-00-1116731-0-E,34200,solucion ringer lactato solucion parenteral de gran volumen 1.000 ml,unidad,280000,,,laboratorios abd ltda.,10,2800000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 3 de medicamentos covid-19 en el marco de d.s.4432,contratado,,2021-03-05,la paz
21-0249-00-1116731-0-E,34200,gluconato calcico (calcio gluconato) inyectable 10%,unidad,560000,,,laboratorios abd ltda.,"4,5",2520000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 3 de medicamentos covid-19 en el marco de d.s.4432,contratado,,2021-03-05,la paz
21-0249-00-1117639-0-E,34200,solucion de glucosa solucion parenteral de gran volumen 5% (1.000 ml),unidad,196000,,,laboratorios abd ltda.,"11,6",2273600,2021-02-04,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 4 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-05,la paz
21-0249-00-1122173-0-E,34200,barbijo quirurgico para la poblacion en general caja x 50 unidades,unidad,100000,,,servicio industrial y maquinaria antezana sima s.r.l.,20,2000000,2021-02-22,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 12 de medicamentos y dispositivos medicos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-18,la paz
21-0249-00-1122173-0-E,34200,lentes de proteccion antipara pieza,unidad,60048,,,mayta patzi franz edgar,"33,25",1996596,2021-02-22,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 12 de medicamentos y dispositivos medicos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-18,la paz
21-0249-00-1136586-0-E,34200,fentanilo - fentanilo con conservante inyectable 0.05 mg/ml 2ml,unidad,600000,,,vegal farmaceutica sl,"3,05",1830000,2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero nro 11 de medicamentos covid-19 en el marco del d.s. 4432,contratado,,2021-05-14,la paz
21-0249-00-1148573-0-E,34200,kits de reactivos - nucleic acid test kit,kit,1000000,,,sinopharm fortune international trading corp.,"1,8",1800000,2021-06-02,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero nao 15 de reactivos de laboratorio - pruebas diagnosticas para la covid-19 en el marco del d.s. 4432,contratado,,2021-07-08,la paz
21-0249-00-1116731-0-E,34200,insulina zinc cristalina recombinante humana inyectable 100 ui/ml,unidad,28000,,,embextra pharmaceutica srl,63,1764000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 3 de medicamentos covid-19 en el marco de d.s.4432,contratado,,2021-03-05,la paz
21-0249-00-1136631-0-E,34200,albumina humana - albumina humana inyectable 20%,unidad,40000,,,north life pharma,"41,0714",1642856,2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1148578-0-E,34200,kits de reactivos - one step test for sars-covid-2 antigen (colloidal gold),kit,1100000,,,sinopharm fortune international trading corp.,"1,4",1540000,2021-06-02,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 14 de reactivos de laboratorio - pruebas diagnosticas para la covid 19 en el marco del d.s 4432,contratado,,2021-07-08,la paz
21-0249-00-1116731-0-E,34200,bicarbonato de sodio inyectable 8%,unidad,187500,,,laboratorios abd ltda.,7,1312500,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 3 de medicamentos covid-19 en el marco de d.s.4432,contratado,,2021-03-05,la paz
21-0249-00-1117639-0-E,34200,metoclopramida inyectable 10mg / 2ml,unidad,420000,,,industria quimico farmaceutica sigma corp s.r.l.,"2,5",1050000,2021-02-05,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 4 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-05,la paz
21-0249-00-1116731-0-E,34200,"fentanilo con conservante inyectable 0,05 mg/ml 10 ml",unidad,30000,,,cofarbol ltda,"33,6",1008000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 3 de medicamentos covid-19 en el marco de d.s.4432,contratado,,2021-03-05,la paz
21-0249-00-1148573-0-E,34200,kits de reactivos - maght nucleic acid isolation kit,unidad,1000000,,,sinopharm fortune international trading corp.,1,1000000,2021-06-02,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero nao 15 de reactivos de laboratorio - pruebas diagnosticas para la covid-19 en el marco del d.s. 4432,contratado,,2021-07-08,la paz
21-0249-00-1116731-0-E,34200,amoxicilina + inhibidor betalactamasa inyectable 1 g + segun disponibilidad,unidad,63000,,,laboratorios bago de bolivia s.a.,15,945000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 3 de medicamentos covid-19 en el marco de d.s.4432,contratado,,2021-03-05,la paz
21-0249-00-1117390-0-E,34200,propofol inyectable 1%/10ml (100mg / 10ml),unidad,200000,,,sai med pharma systems p. ltd.,"4,5936",918720,2021-01-29,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero  nro 4 de medicamentos covid-19 en el marco de d.s. 4432,contratado,,2021-07-07,la paz
21-0249-00-1116731-0-E,34200,cloruro de potasio inyectable 20%,unidad,560000,,,laboratorios abd ltda.,"1,6",896000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 3 de medicamentos covid-19 en el marco de d.s.4432,contratado,,2021-03-05,la paz
21-0249-00-1123759-0-E,34200,agua para inyeccion inyectable 5 ml,unidad,2019600,,,laboratorios abd ltda.,"0,4",807840,2021-02-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no. 13 de medicamentos y dispositivos medicos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-25,la paz
21-0249-00-1136631-0-E,34200,sevoflurano - sevoflurano (trifluorometil etil) solucion 250ml,unidad,7021,,,north life pharma,"98,08","688619,68",2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1116731-0-E,34200,acido ascorbico (vitamina c) inyectable 500 mg/ml (2 ml),unidad,280000,,,laboratorios vita s.a.,"2,4",672000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 3 de medicamentos covid-19 en el marco de d.s.4432,contratado,,2021-03-05,la paz
21-0249-00-1117390-0-E,34200,vancomicina inyectable 500 mg,unidad,70000,,,sai med pharma systems p. ltd.,"9,048",633360,2021-01-29,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero  nro 4 de medicamentos covid-19 en el marco de d.s. 4432,contratado,,2021-07-07,la paz
21-0249-00-1117672-0-E,34200,propofol inyectable 10 mg/ml 20 ml,unidad,16000,,,"consultora juridica, contable y de regulacion farmaceutica ""anbeed"" srl",39,624000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nro 5 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-05,la paz
21-0249-00-1120569-0-E,34200,zinc como sulfato comprimido 20 mg,unidad,1225000,,,laboratorios ifa s.a.,"0,5",612500,2021-02-11,2021-12-31,2021-04-12,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 9 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-15,la paz
21-0249-00-1146028-0-E,34200,propofol - propofol inyectable 10 mg/ml 20 ml,unidad,500000,,,china meheco corporation,"1,13",565000,2021-06-10,2021-12-31,2021-07-22,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 19 de medicamentos para la covid - 19 en el marco del d.s. 4432,contratado,,2021-06-25,la paz
21-0249-00-1116731-0-E,34200,sulfato de magnesio inyectable 10% 10 ml,unidad,140000,,,laboratorios alfa s.a.,"3,68",515200,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 3 de medicamentos covid-19 en el marco de d.s.4432,contratado,,2021-03-05,la paz
21-0249-00-1146028-0-E,34200,heparina - heparina de bajo peso molecular inyectable 0.4 ml:4000iu,unidad,200000,,,china meheco corporation,"2,44",488000,2021-06-10,2021-12-31,2021-09-22,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 19 de medicamentos para la covid - 19 en el marco del d.s. 4432,contratado,,2021-06-25,la paz
21-0249-00-1136631-0-E,34200,imipenem - imipenem + cilastatina inyectable 500mg + 500mg,unidad,102233,,,north life pharma,"4,6279","473124,1007",2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1122101-0-E,34200,azitromicina comprimido 500 mg,unidad,228300,,,laboratorio quimico farmaceutico industrial delta s.a.,2,456600,2021-02-18,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nro 10 de medicamentos e insumos medicos covid - 19 en el marco d.s. 4432,contratado,,2021-03-18,la paz
21-0249-00-1117390-0-E,34200,dobutamina clorhidrato inyectable 250 mg,unidad,30000,,,sai med pharma systems p. ltd.,"14,094",422820,2021-01-29,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero  nro 4 de medicamentos covid-19 en el marco de d.s. 4432,contratado,,2021-07-07,la paz
21-0249-00-1116731-0-E,34200,cloruro de sodio inyectable 20%,unidad,140000,,,laboratorios abd ltda.,3,420000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 3 de medicamentos covid-19 en el marco de d.s.4432,contratado,,2021-03-05,la paz
21-0249-00-1117639-0-E,34200,ceftriaxona inyectable 1 g,unidad,100000,,,laboratorios ifa s.a.,4,400000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 4 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-05,la paz
21-0249-00-1136631-0-E,34200,heparina - heparina de bajo peso molecular inyectable segun disponibilidad o requerimiento,unidad,80000,,,north life pharma,"4,9565",396520,2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1122101-0-E,39400,protector facial reutilizable,unidad,40124,,,soluciones logisticas globales bionactiva s.r.l.,"9,79","392813,96",2021-02-18,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nro 10 de medicamentos e insumos medicos covid - 19 en el marco d.s. 4432,contratado,,2021-03-18,la paz
21-0249-00-1117639-0-E,34200,cefotaxima inyectable 1 g,unidad,100000,,,laboratorios ifa s.a.,"3,8",380000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 4 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-05,la paz
21-0249-00-1136631-0-E,34200,haloperidol - haloperidol comprimido 5mg,unidad,4581346,,,north life pharma,"0,0782","358261,2572",2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1123759-0-E,34200,azitromicina comprimido 500 mg,unidad,177500,,,laboratorios farmaceuticos lafar s.a.,2,355000,2021-02-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no. 13 de medicamentos y dispositivos medicos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-25,la paz
21-0249-00-1122173-0-E,34200,metamizol (dipirona) inyectable 1 g,unidad,388000,,,laboratorios abd ltda.,"0,83",322040,2021-02-18,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 12 de medicamentos y dispositivos medicos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-18,la paz
21-0249-00-1117639-0-E,34200,omeprazol inyectable 40 mg/ml,unidad,50000,,,farmedical s.r.l.,"5,9",295000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 4 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-05,la paz
21-0249-00-1127090-0-E,34200,hidrocortisona succinato sodico inyectable 100 mg,unidad,96000,,,china meheco corporation,"2,9928","287308,8",2021-01-31,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 3 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-04-01,la paz
21-0249-00-1116731-0-E,34200,solucion de glucosa solucion parenteral de gran volumen 50% (500 ml),unidad,14000,,,laboratorios abd ltda.,"19,4",271600,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 3 de medicamentos covid-19 en el marco de d.s.4432,contratado,,2021-03-05,la paz
21-0249-00-1132574-0-E,34200,oxigeno o - oxigeno de gas 93% a 99%,metros cubicos,3200,,,nitrox srl,"79,99",255968,2021-04-09,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no. 29 de oxigeno medicinal para el covid -19 en el marco del d.s. 4432,contratado,,2021-04-20,la paz
21-0249-00-1117639-0-E,34200,agua para inyeccion inyectable 5 ml,unidad,500000,,,laboratorios ifa s.a.,"0,5",250000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 4 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-05,la paz
21-0249-00-1120569-0-E,34200,multivitaminas comprimido,unidad,1225000,,,laboratorios ifa s.a.,"0,2",245000,2021-02-11,2021-12-31,2021-04-12,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 9 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-15,la paz
21-0249-00-1127090-0-E,34200,rocuronio bromuro inyectable 10 mg/ml,unidad,10800,,,china meheco corporation,"21,6456","233772,48",2021-01-31,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 3 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-04-01,la paz
21-0249-00-1127090-0-E,34200,furosemida inyectable 10 mg/ml 2ml,unidad,175200,,,china meheco corporation,"1,3224","231684,48",2021-01-31,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 3 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-04-01,la paz
21-0249-00-1117390-0-E,34200,propofol inyectable 10 mg/ml,unidad,25000,,,sai med pharma systems p. ltd.,"9,1872",229680,2021-01-29,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero  nro 4 de medicamentos covid-19 en el marco de d.s. 4432,contratado,,2021-07-07,la paz
21-0249-00-1122173-0-E,34200,ceftriaxona inyectable 1 g,unidad,64000,,,perez tapia jose luis,"3,5",224000,2021-02-18,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 12 de medicamentos y dispositivos medicos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-18,la paz
21-0249-00-1117672-0-E,34200,levofloxacina comprimido 500 mg,unidad,117600,,,laboratorio quimico farmaceutico industrial delta s.a.,"1,8",211680,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nro 5 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-05,la paz
21-0249-00-1127090-0-E,34200,ceftazidima inyectable 1g,unidad,63000,,,china meheco corporation,"3,3408","210470,4",2021-01-31,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 3 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-04-01,la paz
21-0249-00-1120246-0-E,34200,azitromicina suspension 200 mg/5 ml,unidad,16000,,,laboratorio quimico farmaceutico industrial delta s.a.,13,208000,2021-02-11,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no. 7 de medicamentos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-15,la paz
21-0249-00-1116731-0-E,34200,morfina (con y sin conservante) inyectable 10 mg/ml 1 ml,unidad,20000,,,cofarbol ltda,"9,9",198000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 3 de medicamentos covid-19 en el marco de d.s.4432,contratado,,2021-03-05,la paz
21-0249-00-1129344-0-E,34200,ibuprofeno - ibuprofeno comprimido 400 mg,unidad,750000,,,laboratorios ifa s.a.,"0,26",195000,2021-03-11,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no. 17 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-04-09,la paz
21-0249-00-1117672-0-E,34200,metoclopramida inyectable 10mg / 2ml 2 ml,unidad,240000,,,laboratorios ifa s.a.,"0,8",192000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nro 5 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-05,la paz
21-0249-00-1136631-0-E,34200,midazolam - midazolam inyectable 15mg /3ml,unidad,139100,,,north life pharma,"1,2955","180204,05",2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1117672-0-E,34200,metamizol (dipirona) inyectable 1 g,unidad,210000,,,laboratorios ifa s.a.,"0,85",178500,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nro 5 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-05,la paz
21-0249-00-1117639-0-E,34200,metamizol (dipirona) inyectable 1 g,unidad,200000,,,laboratorios ifa s.a.,"0,85",170000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nao 4 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-05,la paz
21-0249-00-1123759-0-E,34200,amiodarona (clorhidrato) inyectable 50 mg/ml,unidad,30000,,,laqfagal farma industria s.r.l.,"5,5",165000,2021-02-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no. 13 de medicamentos y dispositivos medicos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-25,la paz
21-0249-00-1136631-0-E,34200,metilfenidato - metilfenidato comprimido 10mg,unidad,169000,,,north life pharma,"0,9752","164808,8",2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1136631-0-E,34200,risperidona - risperidona comprimido 3mg,unidad,1363120,,,north life pharma,"0,1173","159893,976",2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1116415-0-E,22110,provision de pasajes aereos rutas nacionales e internacionales,servicio,1,,,"empresa estatal ""boliviana de turismo""",158000,158000,2021-02-05,2021-12-31,,central de abastecimiento y suministros salud,servicios generales,cd,provision de pasajes aereos rutas nacionales e internacionales,contratado,,2021-03-02,la paz
21-0249-00-1120246-0-E,34200,omeprazol capsula 20 mg,unidad,600000,,,laboratorio quimico farmaceutico industrial delta s.a.,"0,25",150000,2021-02-11,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no. 7 de medicamentos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-15,la paz
21-0249-00-1122173-0-E,34200,cefotaxima inyectable 1 g,unidad,40000,,,perez tapia jose luis,"3,5",140000,2021-02-18,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 12 de medicamentos y dispositivos medicos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-18,la paz
21-0249-00-1120246-0-E,34200,paracetamol (acetaminofeno) comprimido 500 mg,unidad,928200,,,laboratorio quimico farmaceutico industrial delta s.a.,"0,15",139230,2021-02-11,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no. 7 de medicamentos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-15,la paz
21-0249-00-1136631-0-E,34200,clorpromazina - clorpromazina comprimido 100mg,unidad,2000000,,,north life pharma,"0,069",138000,2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1136631-0-E,34200,aminoacidos o sus derivados - aminoacidos solucion parenteral de gran volumen 10%,unidad,10000,,,north life pharma,"13,0448",130448,2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1136631-0-E,34200,eritropoyetina - eritropoyetina inyectable 4000 ui,unidad,19000,,,north life pharma,"6,8505","130159,5",2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1146028-0-E,34200,fentanilo - fentanilo sin conservante inyectable 0.05 mg/ml,unidad,150000,,,china meheco corporation,"0,82",123000,2021-06-10,2021-12-31,2021-09-29,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 19 de medicamentos para la covid - 19 en el marco del d.s. 4432,contratado,,2021-06-25,la paz
21-0249-00-1122173-0-E,34200,barbijo quirurgico caja x 50 unidades,unidad,6036,,,servicio industrial y maquinaria antezana sima s.r.l.,20,120720,2021-02-22,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 12 de medicamentos y dispositivos medicos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-18,la paz
21-0249-00-1136631-0-E,34200,acido valproicoacido valproico o valproato sodico jarabe o solucion oral 200mg/5ml 40ml,unidad,20000,,,north life pharma,"5,6733",113466,2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1136631-0-E,34200,decanoato de haloperidol - haloperidol decanoato inyectable 50mg/ml,unidad,39627,,,north life pharma,"2,8308","112176,1116",2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1122173-0-E,34200,azitromicina comprimido 500 mg,unidad,50000,,,laboratorios farmaceuticos lafar s.a.,"2,2",110000,2021-02-18,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 12 de medicamentos y dispositivos medicos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-18,la paz
21-0249-00-1136631-0-E,34200,atracurio - atracurio besilato inyectable 10mg/ml,unidad,80000,,,north life pharma,"1,3225",105800,2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1136586-0-E,34200,morfina - morfina (con y sin conservante) iyectable 10mg 1ml,unidad,60000,,,vegal farmaceutica sl,"1,73",103800,2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero nro 11 de medicamentos covid-19 en el marco del d.s. 4432,contratado,,2021-05-14,la paz
21-0249-00-1136631-0-E,34200,emulsiones - emulsion de lipidos emulsion inyectable segun disponibilidad,unidad,6000,,,north life pharma,"16,1",96600,2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1127090-0-E,34200,nitroprusiato de sodio inyectable 25 mg/ml 2ml,unidad,12000,,,china meheco corporation,"7,9344","95212,8",2021-01-31,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 3 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-04-01,la paz
21-0249-00-1122173-0-E,34200,omeprazol capsula 20 mg,unidad,189000,,,laboratorios farmaceuticos lafar s.a.,"0,48",90720,2021-02-18,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 12 de medicamentos y dispositivos medicos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-18,la paz
21-0249-00-1122173-0-E,34200,agua para inyeccion inyectable 5 ml,unidad,224400,,,laboratorios abd ltda.,"0,4",89760,2021-02-18,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional no 12 de medicamentos y dispositivos medicos covid - 19 en el marco del d.s. 4432,contratado,,2021-03-18,la paz
21-0249-00-1136586-0-E,34200,trinitrato de glicerilo o trinitrato de glicerilo o nitroglicerina - nitroglicerina ( trinitrato de glicerol ) inyectable 5mg/ml 10ml,unidad,12000,,,vegal farmaceutica sl,"7,191",86292,2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero nro 11 de medicamentos covid-19 en el marco del d.s. 4432,contratado,,2021-05-14,la paz
21-0249-00-1117672-0-E,34200,ranitidina inyectable 50 mg,unidad,100000,,,laboratorios ifa s.a.,"0,85",85000,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nro 5 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-05,la paz
21-0249-00-1136631-0-E,34200,"fentanilo - fentanilo sin conservante inyectable 0,05mg/ml",unidad,104340,,,north life pharma,"0,7981","83273,754",2021-04-26,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 1 de medicamentos para la implementacion del sistema unico de salud 2021 en el marco del d.s.  4432,contratado,,2021-05-06,la paz
21-0249-00-1127090-0-E,34200,ondansetron inyectable 8 mg,unidad,52200,,,china meheco corporation,"1,5312","79928,64",2021-01-31,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa en el extranjero no 3 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-04-01,la paz
21-0249-00-1117672-0-E,34200,omeprazol capsula 20 mg,unidad,313600,,,laboratorio quimico farmaceutico industrial delta s.a.,"0,25",78400,2021-02-03,2021-12-31,,central de abastecimiento y suministros salud,bienes,of,contratacion directa nacional nro 5 de medicamentos covid - 19 en el marco de d.s. 4432,contratado,,2021-03-05,la paz
